﻿Title,Edition,Series,Creator,ISBN,Language,Publisher,Audience/Rating,Subjects,Format,Formats owned,Date added to site,Street date,Lending model,Owned,Content access levels,Simultaneous Use
¡Que vivan los pilotos! (Hooray for Pilots!),,¡Que vivan los ayudantes comunitarios! (Hooray for Community Helpers!),"Parkes, Elle",9.78151E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Biography & Autobiography, Careers, Juvenile Nonfiction, Transportation",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,4/12/2019,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
¡Que vivan los recolectores de basura! (Hooray for Garbage Collectors!),,¡Que vivan los ayudantes comunitarios! (Hooray for Community Helpers!),"Kenan, Tessa",9.78151E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Careers, Home Design & Décor, Juvenile Nonfiction, Nature",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,4/26/2019,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
¡Que vivan los veterinarios! (Hooray for Veterinarians!),,¡Que vivan los ayudantes comunitarios! (Hooray for Community Helpers!),"Waldendorf, Kurt",9.78151E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Biography & Autobiography, Careers, Juvenile Nonfiction, Nature",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,4/26/2019,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
¡Vamos! Let's Go Eat,,,Raúl the Third,9.78036E+12,English,HMH Books,Juvenile Fiction,"Juvenile Fiction, Picture Book Fiction",Ebook,"Kindle Book, OverDrive Read",8/25/2020,3/24/2020,One copy/One user,1,"Adult, Juvenile, Young adult",No
¡Vamos! Let's Go to the Market,,,Raúl the Third,9.78036E+12,"English, Spanish; Castilian",HMH Books,Juvenile Fiction,"Juvenile Fiction, Picture Book Fiction",Ebook,"Kindle Book, OverDrive Read",4/30/2020,4/2/2019,One copy/One user,1,"Adult, Juvenile, Young adult",No
¿El zapato perfecto?,,Ratón Matemático (Mouse Math ®),"Dussling, Jennifer",9.78168E+12,Spanish; Castilian,"Triangle Interactive, LLC",Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,OverDrive Read,10/31/2020,11/2/2017,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
¿Qué es la igualdad? (What Is Equality?),,Los principios de la democracia (The Principles of Democracy),"Turner, Joshua",9.78154E+12,Spanish; Castilian,"The Rosen Publishing Group, Inc",Juvenile Nonfiction,"Juvenile Nonfiction, Sociology",Ebook,"OverDrive Read, Adobe EPUB",10/31/2020,9/6/2019,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
¿Sabes algo sobre anfibios? (Do You Know about Amphibians?),,Conoce los grupos de animales (Meet the Animal Groups),"Silverman, Buffy",9.78076E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Foreign Language Study, Juvenile Nonfiction, Nature",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,4/26/2019,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
¿Sabes algo sobre aves? (Do You Know about Birds?),,Conoce los grupos de animales (Meet the Animal Groups),"Silverman, Buffy",9.78076E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Foreign Language Study, Juvenile Nonfiction, Nature",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,4/26/2019,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
¿Sabes algo sobre insectos? (Do You Know about Insects?),,Conoce los grupos de animales (Meet the Animal Groups),"Silverman, Buffy",9.78076E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Foreign Language Study, Juvenile Nonfiction, Nature",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,4/26/2019,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
¿Sabes algo sobre mamíferos? (Do You Know about Mammals?),,Conoce los grupos de animales (Meet the Animal Groups),"Silverman, Buffy",9.78076E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Foreign Language Study, Juvenile Nonfiction, Nature",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,4/26/2019,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
¿Sabes algo sobre reptiles? (Do You Know about Reptiles?),,Conoce los grupos de animales (Meet the Animal Groups),"Silverman, Buffy",9.78076E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Foreign Language Study, Juvenile Nonfiction, Nature",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,4/26/2019,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
The 7 Habits of Highly Effective Teens: The Ultimate Teenage Success Guide (unabridged),Unabridged,,"Covey, Sean",9.78144E+12,English,Simon & Schuster Audio,Young Adult Nonfiction,"Family & Relationships, Self-Improvement, Young Adult Nonfiction",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,8/26/2008,One copy/One user,1,Adult,No
9 From the Nine Worlds (unabridged),Unabridged,Magnus Chase and the Gods of Asgard,"Riordan, Rick",9.78053E+12,English,Penguin Random House Audio Publishing Group,Juvenile Fiction,"Fantasy, Juvenile Fiction, Juvenile Literature, Short Stories",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,10/2/2018,One copy/One user,1,"Adult, Young adult",No
10 Blind Dates,,,"Elston, Ashley",9.78137E+12,English,Disney Book Group,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/9/2019,10/1/2019,Metered access: 26 checkouts (one user),1,Adult,No
"10 Things I Hate about Pinky: Dimple and Rishi Series, Book 3",,Dimple and Rishi,"Menon, Sandhya",9.78153E+12,English,Simon & Schuster Books for Young Readers,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/16/2020,7/21/2020,Metered access: 12 months (one user),1,Adult,No
1000 Inventions and Discoveries,,,"Bridgman, Roger",9.78074E+12,English,DK Publishing,Juvenile Nonfiction,"History, Juvenile Nonfiction, Reference, Technology",Ebook,"Kindle Book, Adobe PDF",8/25/2020,8/2/2020,Metered access: 24 months (one user),1,"Adult, Juvenile, Young adult",No
101 Small Ways to Change the World,,,"Kids, Lonely Planet;Andrus, Aubre",9.78179E+12,English,Lonely Planet Global Limited,Juvenile Nonfiction,"Juvenile Nonfiction, Science, Sociology, Study Aids & Workbooks",Ebook,"Kindle Book, OverDrive Read",3/11/2019,10/1/2018,One copy/One user,1,"Adult, Juvenile, Young adult",No
"13 and Counting: Friendship List Series, Book 3",,Friendship List,"Greenwald, Lisa",9.78006E+12,English,Katherine Tegen Books,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,8/6/2019,Metered access: 26 checkouts (one user),1,"Adult, Juvenile, Young adult",No
"1:35AM: Five Nights at Freddy's: Fazbear Frights Series, Book 3",,Five Nights at Freddy's: Fazbear Frights,"Cawthon, Scott",9.78134E+12,English,Scholastic Inc.,Young Adult Fiction,"Fantasy, Horror, Young Adult Fiction",Ebook,"OverDrive Read, Adobe EPUB",7/16/2020,5/5/2020,Metered access: 24 months (one user),2,"Adult, Young adult",No
13th Street #1: Battle of the Bad-Breath Bats,,HarperChapters,"Bowles, David",9.78006E+12,English,HarperCollins,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,7/7/2020,Metered access: 26 checkouts (one user),1,"Adult, Juvenile, Young adult",No
1984 (unabridged),Unabridged,,"Orwell, George",9.78148E+12,English,Blackstone Publishing,Adult Fiction,"Classic Literature, Fiction, Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",6/27/2018,5/25/2005,One copy/One user,1,Adult,No
1984,,,"Orwell, George",9.78055E+12,English,HMH Books,Adult Fiction,"Classic Literature, Fiction, Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/22/2019,9/3/2013,One copy/One user,1,Adult,No
"20,000 Leagues under the Sea",,Voyages Extraordinaires,"Verne, Jules",9.78162E+12,English,Duke Classics,Adult Fiction,"Classic Literature, Fiction, Science Fiction",Ebook,"OverDrive Read, Adobe EPUB, Open EPUB",3/18/2020,2/20/2012,Simultaneous use,SU,Adult,Yes
24 Hours in Nowhere (unabridged),Unabridged,,"Bowling, Dusti",9.78152E+12,English,"Tantor Media, Inc.",Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/14/2019,6/25/2019,One copy/One user,3,"Adult, Juvenile, Young adult",No
24 Hours in Nowhere,,,"Bowling, Dusti",9.78145E+12,English,Sterling Children's Books,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",2/11/2020,9/4/2018,One copy/One user,3,"Adult, Juvenile, Young adult",No
29 Dates,,,"de la Cruz, Melissa",9.78149E+12,English,Inkyard Press,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",1/24/2019,12/18/2018,Metered access: 26 checkouts (one user),1,Adult,No
"42 Is Not Just a Number: The Odyssey of Jackie Robinson, American Hero",,,"Rappaport, Doreen",9.78076E+12,English,Candlewick Press,Juvenile Nonfiction,"Biography & Autobiography, Juvenile Nonfiction, Multi-Cultural, Sports & Recreations",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/23/2020,9/5/2017,One copy/One user,2,"Adult, Young adult",No
The 57 Bus: A True Story of Two Teenagers and the Crime That Changed Their Lives (unabridged),Unabridged,,Slater Dashka,9.7815E+12,English,"Recorded Books, Inc.",Young Adult Nonfiction,"Crime, Law, Sociology, Young Adult Nonfiction",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,1/31/2018,One copy/One user,1,Adult,No
"The Absolutely True Diary of a Part-Time Indian (unabridged, 10th anniversary)","Unabridged, 10th Anniversary",,Alexie Sherman,9.78148E+12,English,Hachette Book Group,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",12/23/2020,6/18/2019,Metered access: 24 months (one user),1,Adult,No
The Absolutely True Diary of a Part-Time Indian,,,Alexie Sherman,9.78032E+12,English,"Little, Brown Books for Young Readers",Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,1/10/2012,Metered access: 24 months (one user),1,"Adult, Young adult",No
Accidental,,,"Richards, Alex",9.78155E+12,English,Bloomsbury Publishing,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",Ebook,"OverDrive Read, Adobe EPUB",8/25/2020,7/7/2020,One copy/One user,1,Adult,No
The Accidental Bad Girl (unabridged),Unabridged,,"Kaplan, Maxine",9.78168E+12,English,Abrams,Young Adult Fiction,"Humor (Fiction), Mystery, Young Adult Fiction, Young Adult Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",6/6/2019,8/7/2018,One copy/One user,1,Adult,No
Ace: The Origin of Batman's Dog,,DC Super-Pets Origin Stories,"Korte, Steve",9.7815E+12,English,Capstone,Juvenile Fiction,"Comic and Graphic Books, Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/23/2020,7/3/2019,One copy/One user,1,"Adult, Juvenile, Young adult",No
Act,,Click Graphic Novel,"Miller, Kayla",9.78036E+12,English,HMH Books,Juvenile Fiction,"Comic and Graphic Books, Humor (Fiction), Juvenile Fiction",Ebook,"Kindle Book, OverDrive Read",7/16/2020,7/21/2020,One copy/One user,2,"Adult, Juvenile, Young adult",No
Action! Making Movies,,,"Garza, Sarah",9.78155E+12,English,Teacher Created Materials,Juvenile Nonfiction,"Biography & Autobiography, Juvenile Nonfiction",Ebook,"Kindle Book, OverDrive Read",3/11/2019,12/4/2018,One copy/One user,1,"Adult, Juvenile, Young adult",No
Activists and Leaders,,Women Who Made History,"Adams, Julia",9.78154E+12,English,Gareth Stevens Publishing LLLP,Juvenile Nonfiction,"Biography & Autobiography, Juvenile Nonfiction",Ebook,"OverDrive Read, Adobe EPUB",9/25/2020,1/13/2020,One copy/One user,1,"Adult, Young adult",No
"Ada Twist and the Perilous Pants: Questioneers Series, Book 2 (unabridged)",Unabridged,Questioneers,Beaty Andrea,9.78197E+12,English,"Dreamscape Media, LLC",Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Juvenile Literature, Science Fiction",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",12/23/2020,4/16/2019,One copy/One user,1,"Adult, Juvenile, Young adult",No
Ada Twist and the Perilous Pants: The Questioneers Book #2,,The Questioneers,Beaty Andrea,9.78168E+12,English,Abrams,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Juvenile Literature, Science Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/22/2019,4/16/2019,One copy/One user,1,"Adult, Juvenile, Young adult",No
Adam Canfield of the Slash,,Adam Canfield of the Slash,"Winerip, Michael",9.78076E+12,English,Candlewick Press,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature, Mystery",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",10/29/2020,5/11/2011,One copy/One user,10,"Adult, Juvenile, Young adult",No
"The Adventures of Captain Underpants: Captain Underpants Series, Book 1 (unabridged)",Unabridged,Captain Underpants,"Pilkey, Dav",9.78134E+12,English,Scholastic Audio,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,5/22/2018,One copy/One user,2,"Adult, Juvenile, Young adult",No
"The Adventures of Captain Underpants: Captain Underpants Series, Book 1",Color,Captain Underpants,"Pilkey, Dav",9.78134E+12,English,Scholastic Inc.,Juvenile Fiction,"Comic and Graphic Books, Humor (Fiction), Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read",8/25/2020,7/7/2020,Metered access: 24 months (one user),1,"Adult, Juvenile, Young adult",No
"The Adventures of Huckleberry Finn: Tom Sawyer and Huck Finn Series, Book 2",,Tom Sawyer and Huck Finn,"Twain, Mark",9.78162E+12,English,Duke Classics,Adult Fiction,"Classic Literature, Fiction",Ebook,"OverDrive Read, Adobe EPUB, Open EPUB",3/18/2020,2/20/2012,Simultaneous use,SU,"Adult, Young adult",Yes
"The Adventures of Ook and Gluk, Kung-Fu Cavemen from the Future",,Captain Underpants,"Pilkey, Dav",9.78055E+12,English,Scholastic Inc.,Juvenile Fiction,"Comic and Graphic Books, Humor (Fiction), Juvenile Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,4/24/2014,Metered access: 24 months (one user),2,"Adult, Juvenile, Young adult",No
The Adventures of Sherlock Holmes,,Sherlock Holmes,"Doyle, Arthur Conan",9.78162E+12,English,Duke Classics,Adult Fiction,"Classic Literature, Fiction, Mystery",Ebook,"OverDrive Read, Adobe EPUB, Open EPUB",3/18/2020,2/20/2012,Simultaneous use,SU,"Adult, Young adult",Yes
"The Adventures of Super Diaper Baby: Super Diaper Baby Series, Book 1",,Super Diaper Baby,"Pilkey, Dav",9.78055E+12,English,Scholastic Inc.,Juvenile Fiction,"Comic and Graphic Books, Humor (Fiction), Juvenile Fiction",Ebook,"Kindle Book, OverDrive Read",8/25/2020,9/23/2014,Metered access: 24 months (one user),1,"Adult, Juvenile, Young adult",No
"The Adventures of Tom Sawyer: Tom Sawyer and Huck Finn Series, Book 1",,Tom Sawyer and Huck Finn,"Twain, Mark",9.78162E+12,English,Duke Classics,Adult Fiction,"Classic Literature, Fiction",Ebook,"OverDrive Read, Adobe EPUB, Open EPUB",3/18/2020,2/20/2012,Simultaneous use,SU,"Adult, Young adult",Yes
After the Fall (How Humpty Dumpty Got Back Up Again),,,"Santat, Dan",9.78125E+12,English,Roaring Brook Press,Juvenile Fiction,"Folklore, Juvenile Fiction",Ebook,"Kindle Book, OverDrive Read",4/10/2019,10/3/2017,Metered access: 12 months (one user),1,"Adult, Juvenile, Young adult",No
After the Fire,,,Hill Will,9.78149E+12,English,Sourcebooks,Young Adult Fiction,"Suspense, Thriller, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",5/29/2020,10/2/2018,One copy/One user,1,Adult,No
After the Shot Drops (unabridged),Unabridged,,"Ribay, Randy",9.78198E+12,English,Penguin Random House Audio Publishing Group,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,6/12/2018,Metered access: 12 months (one user),1,"Adult, Young adult",No
After the Shot Drops,,,"Ribay, Randy",9.78133E+12,English,HMH Books,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",2/11/2020,3/6/2018,One copy/One user,3,"Adult, Young adult",No
The Afterwards,,,"Harrold, A.F.",9.78155E+12,English,Bloomsbury Publishing,Juvenile Fiction,"Fantasy, Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,3/19/2019,One copy/One user,1,"Adult, Young adult",No
Again Again (unabridged),Unabridged,,"Lockhart, E.",9.78059E+12,English,Penguin Random House Audio Publishing Group,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/16/2020,6/2/2020,One copy/One user,1,Adult,No
Again Again,,,"Lockhart, E.",9.78039E+12,English,Random House Children's Books,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/16/2020,6/2/2020,Metered access: 12 months (one user),1,Adult,No
Ahsoka,,Star Wars,"Johnston, E. K.",9.78148E+12,English,Disney Book Group,Young Adult Fiction,"Science Fiction & Fantasy, Young Adult Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",3/31/2020,4/11/2017,Metered access: 26 checkouts (one user),1,"Adult, Young adult",No
"Air Raid Search and Rescue: Soldier Dogs Series, Book 1",,Soldier Dogs,"Sutter, Marcus",9.78006E+12,English,HarperFestival,Juvenile Fiction,"Historical Fiction, Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",11/21/2018,6/5/2018,Metered access: 26 checkouts (one user),1,"Adult, Juvenile, Young adult",No
"Airborn: Matt Cruse Series, Book 1 (unabridged)",Unabridged,Matt Cruse,"Oppel, Kenneth",9.78193E+12,English,Full Cast Audio,Young Adult Fiction,"Historical Fiction, Science Fiction, Young Adult Fiction",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",5/29/2020,6/5/2007,One copy/One user,1,"Adult, Young adult",No
"Akata Warrior: Akata Witch Series, Book 2 (unabridged)",Unabridged,Akata Witch,"Okorafor, Nnedi",9.78198E+12,English,"Tantor Media, Inc.",Young Adult Fiction,"Fantasy, Young Adult Fiction, Young Adult Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",5/29/2020,1/16/2019,One copy/One user,1,"Adult, Young adult",No
"Akata Warrior: Akata Witch Series, Book 2",,Akata Witch,"Okorafor, Nnedi",9.7811E+12,English,Penguin Young Readers Group,Young Adult Fiction,"Fantasy, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/16/2020,10/3/2017,Metered access: 12 months (one user),1,"Adult, Young adult",No
"Akata Witch: Akata Witch Series, Book 1 (unabridged)",Unabridged,Akata Witch,"Okorafor, Nnedi",9.78198E+12,English,"Tantor Media, Inc.",Young Adult Fiction,"Fantasy, Young Adult Fiction, Young Adult Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",4/14/2020,4/3/2018,One copy/One user,1,"Adult, Young adult",No
"Akata Witch: Akata Witch Series, Book 1",,Akata Witch,"Okorafor, Nnedi",9.7811E+12,English,Penguin Young Readers Group,Young Adult Fiction,"Fantasy, Mystery, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/16/2020,4/14/2011,Metered access: 12 months (one user),1,"Adult, Young adult",No
"Alamo All-Stars: Nathan Hale's Hazardous Tales, Book 6",,Nathan Hale's Hazardous Tales,"Hale, Nathan",9.78161E+12,English,Abrams,Juvenile Nonfiction,"History, Juvenile Nonfiction",Ebook,"Kindle Book, OverDrive Read",7/22/2019,3/29/2016,One copy/One user,1,"Adult, Juvenile, Young adult",No
Alberto comienza la escuela,,Ratón Matemático (Mouse Math ®),"May, Eleanor",9.78168E+12,Spanish; Castilian,"Triangle Interactive, LLC",Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,OverDrive Read,10/31/2020,11/2/2017,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
Alberto el pastelero,,Ratón Matemático (Mouse Math ®),"May, Eleanor",9.78168E+12,Spanish; Castilian,"Triangle Interactive, LLC",Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,OverDrive Read,10/31/2020,11/2/2017,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
Alberto lleva la cuenta,,Ratón Matemático (Mouse Math ®),"Skinner, Daphne",9.78168E+12,Spanish; Castilian,"Triangle Interactive, LLC",Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,OverDrive Read,10/31/2020,11/2/2017,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
Alberto NO tiene miedo,,Ratón Matemático (Mouse Math ®),"May, Eleanor",9.78168E+12,Spanish; Castilian,"Triangle Interactive, LLC",Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,OverDrive Read,10/31/2020,11/2/2017,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
"The Alchemyst: The Secrets of the Immortal Nicholas Flamel Series, Book 1 (unabridged)",Unabridged,The Secrets of the Immortal Nicholas Flamel,"Scott, Michael",9.78074E+12,English,Penguin Random House Audio Publishing Group,Young Adult Fiction,"Fantasy, Young Adult Fiction",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,5/22/2007,One copy/One user,1,"Adult, Young adult",No
