﻿TitleID,ReserveID,Title,Edition,Series,Creator,ISBN,Language,Publisher,Audience/Rating,Subjects,BISAC,Format,Formats owned,Date added to site,,,,,,,,,,,,,,
3626563,5803b5e5-d699-4a09-9f4f-c38b9d117c69,¡Que vivan los doctores! (Hooray for Doctors!),,¡Que vivan los ayudantes comunitarios! (Hooray for Community Helpers!),"Kenan, Tessa",9.78151E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Careers, Health & Fitness, Juvenile Nonfiction, Science",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,,,,,,,,,,,,,,
3464490,ec80394c-0a3f-49f5-8f8d-ccd7d66ad280,¡Que vivan los granjeros! (Hooray for Farmers!),,¡Que vivan los ayudantes comunitarios! (Hooray for Community Helpers!),"Waldendorf, Kurt",9.78151E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Biography & Autobiography, Careers, Juvenile Nonfiction, Reference",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,,,,,,,,,,,,,,
3951312,34962590-e9f7-4e72-9f74-2297716ee04f,¡Que vivan los obreros de construcción! (Hooray for Construction Workers!),,¡Que vivan los ayudantes comunitarios! (Hooray for Community Helpers!),"Waldendorf, Kurt",9.78151E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Biography & Autobiography, Careers, Juvenile Nonfiction, Technology",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,,,,,,,,,,,,,,
3951314,54e18124-eb44-490d-8286-3be3f14a5961,¡Que vivan los pilotos! (Hooray for Pilots!),,¡Que vivan los ayudantes comunitarios! (Hooray for Community Helpers!),"Parkes, Elle",9.78151E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Biography & Autobiography, Careers, Juvenile Nonfiction, Transportation",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,,,,,,,,,,,,,,
3626564,7030fff4-7198-4045-b0d4-193fb64ee910,¡Que vivan los recolectores de basura! (Hooray for Garbage Collectors!),,¡Que vivan los ayudantes comunitarios! (Hooray for Community Helpers!),"Kenan, Tessa",9.78151E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Careers, Home Design & Décor, Juvenile Nonfiction, Nature",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,,,,,,,,,,,,,,
3951315,d3424f16-51c5-4f23-81c3-25b198ef56d5,¡Que vivan los veterinarios! (Hooray for Veterinarians!),,¡Que vivan los ayudantes comunitarios! (Hooray for Community Helpers!),"Waldendorf, Kurt",9.78151E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Biography & Autobiography, Careers, Juvenile Nonfiction, Nature",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,,,,,,,,,,,,,,
4787705,ee7ec560-4a54-44c2-a4d8-5ba7334d1491,¡Vamos! Let's Go Eat,,World of ¡Vamos!,Raúl the Third,9.78036E+12,English,HMH Books,Juvenile Fiction,"Juvenile Fiction, Picture Book Fiction",,Ebook,"Kindle Book, OverDrive Read",8/25/2020,,,,,,,,,,,,,,
4187554,8b474d9b-c7d6-4d09-9061-e33f1c2ec879,¡Vamos! Let's Go to the Market,,World of ¡Vamos!,Raúl the Third,9.78036E+12,English,HMH Books,Juvenile Fiction,"Juvenile Fiction, Picture Book Fiction",,Ebook,"Kindle Book, OverDrive Read",4/30/2020,,,,,,,,,,,,,,
3625660,0e742b9d-92e1-412f-95bc-93fb5c8a65e7,¿El zapato perfecto?,,Ratón Matemático (Mouse Math ®),"Dussling, Jennifer",9.78168E+12,Spanish; Castilian,"Triangle Interactive, LLC",Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,OverDrive Read,10/31/2020,,,,,,,,,,,,,,
3587046,4b880473-d1d1-4650-9571-e21eec82b5d7,¿Estamos okey?: Un verano para recordar,,,"LaCour, Nina",9.78607E+12,Spanish; Castilian,Penguin Random House Grupo Editorial México,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
4945449,43019429-b184-48b4-9d1a-63eaff6cafd5,¿Qué es la igualdad? (What Is Equality?),,Los principios de la democracia (The Principles of Democracy),"Turner, Joshua",9.78154E+12,Spanish; Castilian,"The Rosen Publishing Group, Inc",Juvenile Nonfiction,"Juvenile Nonfiction, Sociology",,Ebook,"OverDrive Read, Adobe EPUB",10/31/2020,,,,,,,,,,,,,,
4207187,c20d1262-332a-400d-8a82-12e9f174c07f,¿Sabes algo sobre anfibios? (Do You Know about Amphibians?),,Conoce los grupos de animales (Meet the Animal Groups),"Silverman, Buffy",9.78076E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Foreign Language Study, Juvenile Nonfiction, Nature",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,,,,,,,,,,,,,,
3951316,b919b7ee-66e3-4dfd-ae5f-6f6506c9bf6e,¿Sabes algo sobre aves? (Do You Know about Birds?),,Conoce los grupos de animales (Meet the Animal Groups),"Silverman, Buffy",9.78076E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Foreign Language Study, Juvenile Nonfiction, Nature",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,,,,,,,,,,,,,,
3951317,54fab8eb-8a9e-4ed5-aaea-b295aa432e55,¿Sabes algo sobre insectos? (Do You Know about Insects?),,Conoce los grupos de animales (Meet the Animal Groups),"Silverman, Buffy",9.78076E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Foreign Language Study, Juvenile Nonfiction, Nature",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,,,,,,,,,,,,,,
3951318,0a607043-2308-42bb-8e8c-d828fb0f8ac7,¿Sabes algo sobre mamíferos? (Do You Know about Mammals?),,Conoce los grupos de animales (Meet the Animal Groups),"Silverman, Buffy",9.78076E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Foreign Language Study, Juvenile Nonfiction, Nature",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,,,,,,,,,,,,,,
4241796,3ac7da52-786e-4e73-88a6-28c21b6e481a,¿Sabes algo sobre reptiles? (Do You Know about Reptiles?),,Conoce los grupos de animales (Meet the Animal Groups),"Silverman, Buffy",9.78076E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Foreign Language Study, Juvenile Nonfiction, Nature",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,,,,,,,,,,,,,,
5782618,9cca5c19-c15b-4df9-996f-c23fdba84b57,7 Good Reasons Not to Grow Up,,,"Gownley, Jimmy",9.78055E+12,English,Scholastic Inc.,Juvenile Fiction,"Comic and Graphic Books, Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read",5/20/2021,,,,,,,,,,,,,,
177131,c16555d7-cbfc-4eaa-b3ee-ce58f87d62c5,The 7 Habits of Highly Effective Teens: The Ultimate Teenage Success Guide (unabridged),Unabridged,,"Covey, Sean",9.78144E+12,English,Simon & Schuster Audio,Young Adult Nonfiction,"Family & Relationships, Self-Improvement, Young Adult Nonfiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,,,,,,,,,,,,,,
3900169,750b0d08-da11-4aef-9773-a9225bdc0810,9 From the Nine Worlds (unabridged),Unabridged,Magnus Chase and the Gods of Asgard,Riordan Rick,9.78053E+12,English,Penguin Random House Audio Publishing Group,Juvenile Fiction,"Fantasy, Juvenile Fiction, Juvenile Literature, Short Stories",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,,,,,,,,,,,,,,
5007278,a66fec7a-424a-415a-b039-6add577d39b4,10 Blind Dates,,,"Elston, Ashley",9.78137E+12,English,Disney Book Group,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/9/2019,,,,,,,,,,,,,,
2938658,f89f9938-19b2-4e1e-9ed3-b7e7ca6a514c,10 Things I Can See from Here,,,"Mac, Carrie",9.7804E+12,English,Random House Children's Books,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
1372676,f2003191-945b-4758-832d-70369a907691,"The 100: The 100 Series, Book 1 (unabridged)",Unabridged,The 100,"Morgan, Kass",9.78148E+12,English,Hachette Book Group,Young Adult Fiction,"Science Fiction, Thriller, Young Adult Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",5/20/2021,,,,,,,,,,,,,,
5534778,6ad1f3d4-ea32-41e5-ac6c-d7dbf2c58cf7,1000 Inventions and Discoveries,,,"Bridgman, Roger",9.78074E+12,English,DK Publishing,Juvenile Nonfiction,"History, Juvenile Nonfiction, Reference, Technology",,Ebook,"Kindle Book, Adobe PDF",8/25/2020,,,,,,,,,,,,,,
586871,cf3157f2-ce32-4d63-addd-e3a0454bbc5e,"10,000 Dresses",,,"Ewert, Marcus",9.78158E+12,English,Seven Stories Press,Juvenile Fiction,"Juvenile Fiction, Picture Book Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
4261780,5551c374-ddc9-4e7f-b1d5-f90bfc99b5bc,101 Small Ways to Change the World,,,"Kids, Lonely Planet;Andrus, Aubre",9.78179E+12,English,Lonely Planet Global Limited,Juvenile Nonfiction,"Juvenile Nonfiction, Science, Sociology, Study Aids & Workbooks",,Ebook,"Kindle Book, OverDrive Read",3/11/2019,,,,,,,,,,,,,,
3587152,18cb16b9-220c-4ce5-be20-2718cba9423b,101 Things I Learned® in Engineering School,,101 Things I Learned,"Kuprenas, John",9.78152E+12,English,Crown,Adult Nonfiction,"Engineering, Nonfiction, Reference, Technology",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
4384921,8fa8db2c-4e86-4373-9c74-a3be5a7088d7,"13 and Counting: Friendship List Series, Book 3",,Friendship List,"Greenwald, Lisa",9.78006E+12,English,Katherine Tegen Books,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,,,,,,,,,,,,,,
219429,3ca0bd33-8c8a-496b-af43-7955693f6fbb,"13 Little Blue Envelopes: Little Blue Envelope Series, Book 1",,Little Blue Envelope,"Johnson, Maureen",9.78006E+12,English,HarperTeen,Young Adult Fiction,Young Adult Fiction,,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",3/31/2021,,,,,,,,,,,,,,
5487657,85743aaa-b09d-4684-bf75-0bc8de7d09fb,13 Ways to Eat a Fly,,,"Heavenrich, Sue",9.78163E+12,English,Charlesbridge,Juvenile Nonfiction,"Juvenile Nonfiction, Nature, Reference, Science",,Ebook,"Kindle Book, OverDrive Read",3/8/2021,,,,,,,,,,,,,,
5394809,4eeb39b3-ff0d-40c3-8777-685bba877dbd,"1:35AM: Five Nights at Freddy's: Fazbear Frights Series, Book 3",,Five Nights at Freddy's: Fazbear Frights,"Cawthon, Scott",9.78134E+12,English,Scholastic Inc.,Young Adult Fiction,"Fantasy, Horror, Young Adult Fiction",,Ebook,"OverDrive Read, Adobe EPUB",7/16/2020,,,,,,,,,,,,,,
5033434,2b4702c3-4a80-444a-b544-c9ba8adb1d80,13th Street #1: Battle of the Bad-Breath Bats,,HarperChapters,"Bowles, David",9.78006E+12,English,HarperCollins,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,,,,,,,,,,,,,,
4629108,b075d456-653f-4fb4-9789-b69139b7bb89,19 Love Songs (unabridged),Unabridged,,"Levithan, David",9.78059E+12,English,Penguin Random House Audio Publishing Group,Young Adult Fiction,"Romance, Short Stories, Young Adult Fiction, Young Adult Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/26/2021,,,,,,,,,,,,,,
4787404,29b251e1-fc5b-400b-a468-0a6a88b9a43d,19 Love Songs,,,"Levithan, David",9.78198E+12,English,Random House Children's Books,Young Adult Fiction,"Romance, Short Stories, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
5113168,c2e6d366-a5e4-4cb1-81f3-a476e96a0a65,1919: The Year That Changed America,,,"Sandler, Martin W.",9.78155E+12,English,Bloomsbury Publishing,Juvenile Nonfiction,"History, Juvenile Nonfiction, Reference, Sociology",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
71105,930f9c3d-1c76-4c2a-b5a2-00f4d8336596,1984 (unabridged),Unabridged,,"Orwell, George",9.78148E+12,English,Blackstone Publishing,Adult Fiction,"Classic Literature, Fiction, Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",6/27/2018,,,,,,,,,,,,,,
573008,aa1bc9d4-f84d-49a8-a6d8-0cf91b00314d,1984,,,"Orwell, George",9.78055E+12,English,HMH Books,Adult Fiction,"Classic Literature, Fiction, Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/22/2019,,,,,,,,,,,,,,
2479076,ec168c5f-687a-4d0d-895f-c3d5fb208c00,1984 (edición definitiva avalada por the Orwell Estate) (unabridged),Unabridged,,"Orwell, George",9.78847E+12,Spanish; Castilian,Penguin Random House Audio,Adult Fiction,"Classic Literature, Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/26/2021,,,,,,,,,,,,,,
784341,ee013a9b-53cc-45d2-95da-ec50360b8e80,"20,000 Leagues under the Sea",,Voyages Extraordinaires,"Verne, Jules",9.78162E+12,English,Duke Classics,Adult Fiction,"Classic Literature, Fiction, Science Fiction",,Ebook,"OverDrive Read, Adobe EPUB, Open EPUB",3/18/2020,,,,,,,,,,,,,,
4796858,9cc3bca3-8165-409f-b61a-c4d595f3f254,24 Hours in Nowhere (unabridged),Unabridged,,"Bowling, Dusti",9.78152E+12,English,"Tantor Media, Inc.",Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/14/2019,,,,,,,,,,,,,,
3970732,e8f21514-f6bd-4b6a-a502-b874702854d8,24 Hours in Nowhere,,,"Bowling, Dusti",9.78145E+12,English,Sterling Children's Books,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",2/11/2020,,,,,,,,,,,,,,
4026621,8242022d-bea6-437a-a71f-9245ef27947a,29 Dates,,,"de la Cruz, Melissa",9.78149E+12,English,Inkyard Press,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",1/24/2019,,,,,,,,,,,,,,
1771261,6694ae80-1c31-4d67-ad75-25e864da50f8,365 Days of Wonder: Mr. Browne's Book of Precepts,,Wonder,"Palacio, R. J.",9.78055E+12,English,Random House Children's Books,Juvenile Nonfiction,"Juvenile Nonfiction, Philosophy",,Ebook,OverDrive Read,7/26/2021,,,,,,,,,,,,,,
3469074,2c75f423-ace8-40cd-815c-59fa3302e3d2,"42 Is Not Just a Number: The Odyssey of Jackie Robinson, American Hero",,,"Rappaport, Doreen",9.78076E+12,English,Candlewick Press,Juvenile Nonfiction,"Biography & Autobiography, Juvenile Nonfiction, Multi-Cultural, Sports & Recreations",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/23/2020,,,,,,,,,,,,,,
3784087,2a5fb553-fe69-492f-b3f8-04f0a137e6de,The 57 Bus: A True Story of Two Teenagers and the Crime That Changed Their Lives (unabridged),Unabridged,,Slater Dashka,9.7815E+12,English,"Recorded Books, Inc.",Young Adult Nonfiction,"Crime, Law, Sociology, Young Adult Nonfiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,,,,,,,,,,,,,,
6054559,dca39d4a-ac51-4a35-b7de-a6f4a8aa288f,"Abby, Tried and True (unabridged)",Unabridged,,"Gephart, Donna",9.78171E+12,English,"Recorded Books, Inc.",Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",6/15/2021,,,,,,,,,,,,,,
6161744,1d0d8bb6-aa6e-4ef9-bb85-8466e9c72516,Above the Rim: How Elgin Baylor Changed Basketball (unabridged),Unabridged,,"Bryant, Jen",9.78166E+12,English,"Dreamscape Media, LLC",Juvenile Nonfiction,"Biography & Autobiography, Juvenile Nonfiction, Sociology, Sports & Recreations",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/26/2021,,,,,,,,,,,,,,
5715503,88bdadd2-3c27-478d-bbf6-a46257eb6e09,Above the Rim: How Elgin Baylor Changed Basketball,,,"Bryant, Jen",9.78165E+12,English,Abrams,Juvenile Nonfiction,"Biography & Autobiography, Juvenile Nonfiction, Picture Book Nonfiction, Sports & Recreations",,Ebook,"Kindle Book, OverDrive Read",7/26/2021,,,,,,,,,,,,,,
3260268,d7a8034a-3a89-4bcf-8b64-6929269bd48e,"The Absolutely True Diary of a Part-Time Indian (unabridged, 10th anniversary)","Unabridged, 10th Anniversary",,Alexie Sherman,9.78148E+12,English,Hachette Book Group,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",12/23/2020,,,,,,,,,,,,,,
1366099,2ffc3577-d83a-4965-97cd-b40383ae8e96,The Absolutely True Diary of a Part-Time Indian,,,Alexie Sherman,9.78032E+12,English,"Little, Brown Books for Young Readers",Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,,,,,,,,,,,,,,
4476036,99119a7b-0aa0-4bc4-97ac-6b9fe6d4278e,The Accident,,The Do-Over,"Klein, Glasko",9.78154E+12,English,Lerner Publishing Group,Young Adult Fiction,"Fantasy, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",4/24/2021,,,,,,,,,,,,,,
5387633,6ed4a01f-d8ba-4e8e-9145-ec13fe7bd572,Accidental,,,Richards Alex,9.78155E+12,English,Bloomsbury Publishing,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",,Ebook,"OverDrive Read, Adobe EPUB",8/25/2020,,,,,,,,,,,,,,
4249730,1b7f52b3-4d50-4997-8dcd-3bc90ce67b91,The Accidental Bad Girl (unabridged),Unabridged,,"Kaplan, Maxine",9.78168E+12,English,Abrams,Young Adult Fiction,"Humor (Fiction), Mystery, Young Adult Fiction, Young Adult Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",6/6/2019,,,,,,,,,,,,,,
4716113,e7f4c412-cc50-4689-a625-1f84cbda10f6,"Accidental Trouble Magnet: Planet Omar Series, Book 1",,Planet Omar,"Mian, Zanib",9.78059E+12,English,Penguin Young Readers Group,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
5428306,30739542-f6c0-4f7b-a4c6-ab80800e0d3e,"Accused!: The Trials of the Scottsboro Boys: Lies, Prejudice, and the Fourteenth Amendment",,,Brimner Larry Dane,9.78168E+12,English,Astra Publishing House,Young Adult Nonfiction,"History, Young Adult Nonfiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
5773234,9ef59688-69b5-4d92-82e5-cd8ce0fe9362,Ace of Spades,,,"Àbíké-Íyímídé, Faridah",9.78125E+12,English,Feiwel & Friends,Young Adult Fiction,"Suspense, Thriller, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
3690009,73ae098d-ddc9-4aa5-9196-7de2060b9778,Ace: The Origin of Batman's Dog,,DC Super-Pets Origin Stories,"Korte, Steve",9.7815E+12,English,Capstone,Juvenile Fiction,"Comic and Graphic Books, Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/23/2020,,,,,,,,,,,,,,
4787711,7fe36721-d12f-4547-b3a9-107f3e125cf7,Act,,Click Graphic Novel,"Miller, Kayla",9.78036E+12,English,HMH Books,Juvenile Fiction,"Comic and Graphic Books, Humor (Fiction), Juvenile Fiction",,Ebook,"Kindle Book, OverDrive Read",7/16/2020,,,,,,,,,,,,,,
3948654,a190b21b-a000-4679-a252-e190a989c0ec,Action! Making Movies,,,"Garza, Sarah",9.78155E+12,English,Teacher Created Materials,Juvenile Nonfiction,"Biography & Autobiography, Juvenile Nonfiction",,Ebook,"Kindle Book, OverDrive Read",3/11/2019,,,,,,,,,,,,,,
5217301,6db3ed8f-7ebf-4424-9caa-3c4ab2d91529,Activists and Leaders,,Women Who Made History,"Adams, Julia",9.78154E+12,English,Gareth Stevens Publishing LLLP,Juvenile Nonfiction,"Biography & Autobiography, Juvenile Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",9/25/2020,,,,,,,,,,,,,,
4681954,d616959a-a972-4f42-a36e-2cb05cb58cbf,"Ada Twist and the Perilous Pants: Questioneers Series, Book 2 (unabridged)",Unabridged,Questioneers,Beaty Andrea,9.78197E+12,English,"Dreamscape Media, LLC",Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Juvenile Literature, Science Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",12/23/2020,,,,,,,,,,,,,,
4640861,2c7af85f-511c-4595-a3af-00fda43f5845,Ada Twist and the Perilous Pants: The Questioneers Book #2,,The Questioneers,Beaty Andrea,9.78168E+12,English,Abrams,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Juvenile Literature, Science Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/22/2019,,,,,,,,,,,,,,
